Nom de la persona: NAJWA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45486
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;5258;0,00;0,00
Nascuts entre 1980–1989;11;4857;2326;0,01;0,02
Nascuts entre 1990–1999;25;2016;974;0,03;0,06
Nascuts entre 2000–2009;54;1018;528;0,06;0,13
Nascuts entre 2010–2019;40;1303;690;0,05;0,11
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;141;2819;1469;0,02;0,04

