Nom de la persona: JIMENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30021
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;5;6523;3125;0,00;0,00
Nascuts entre 1970–1979;36;1949;959;0,03;0,06
Nascuts entre 1980–1989;67;1141;596;0,06;0,13
Nascuts entre 1990–1999;38;1467;727;0,04;0,09
Nascuts entre 2000–2009;57;986;520;0,07;0,14
Nascuts entre 2010–2019;188;484;247;0,25;0,52
Nascuts entre 2020–2021;60;299;146;0,53;1,08
Total;455;1255;660;0,06;0,11

