Nom de la persona:  EMANUEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;139;2057;936;0,02;0,04
Romania;50;170;78;0,58;1,19
Colòmbia;19;338;162;0,35;0,76
Itàlia;15;573;274;0,20;0,36
Argentina;11;213;103;0,41;0,85
Portugal;5;430;238;0,34;0,63
Hondures;4;988;387;0,08;0,23
Brasil;4;629;246;0,19;0,46
Total;275;1779;835;0,04;0,07

