Name of person: ÀNNIA/ANNIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=6952&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,20,3.113,1.480,002,003
Born between 1980–1989,23,2.677,1.320,002,004
Born between 1990–1999,66,946,485,008,016
Born between 2000–2009,72,843,444,009,018
Born between 2010–2019,66,951,494,009,018
Born between 2020–2021,12,945,483,011,022
Total,263,1.843,976,003,007

