Cerca de nom: «ian jesus». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4;0,00
IAN JESUS;H;4;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (7);H;127;0,03
ADRIÁN JESÚS;H;29;0,00
CRISTIAN JESÚS/CRISTIÁN JESÚS;H;29;0,00
CHRISTIAN JESÚS;H;22;0,00
SEBASTIÁN JESÚS;H;18;0,00
JULIÁN JESÚS;H;17;0,00
CRISTHIAN JESUS;H;7;0,00
FABIAN JESUS;H;5;0,00

