Search for name: «roi». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,256,007
ROI,M,256,007
With the search word (0),,,
No result has been found ,,,
With the search particle (9),M/W,137,002
FROILÁN,M,100,003
ROIYA,W,7,000
AROIA,W,5,000
MAROINE,M,5,000
FROILA,M,4,000
FROILANA,W,4,000
HEROINA,W,4,000
JOSE FROILAN,M,4,000
ROIA,W,4,000

