Search for name: «NINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.517,038
NINA,W,1.517,038
With the search word (4),W,32,000
NINA MARIA/NINA MARÍA,W,19,000
NINA MARIE,W,5,000
MARIA NINA,W,4,000
NINA ALEXANDRA,W,4,000
With the search particle (43),W,1.150,029
SATURNINA,W,321,008
JANINA,W,223,006
ANTONINA,W,208,005
YANINA,W,63,002
GEANINA,W,38,000
GIANNINA,W,25,000
VANINA,W,24,000
GIANINA,W,20,000
JENINA,W,17,000
YANINA SOLEDAD,W,12,000
YANINA BELEN,W,11,000
DONINA,W,9,000
IANINA,W,9,000
MARIA SATURNINA,W,9,000
MOUNINA,W,9,000
YANINA ELIZABETH,W,9,000
YANINA PAOLA,W,9,000
ELENA GEANINA,W,8,000
ADONINA,W,7,000
GENINA,W,7,000
MONINA,W,7,000
VANINA ALEJANDRA,W,6,000
VANINA SOLEDAD,W,6,000
YANINA VERONICA,W,6,000
GEANINA GEORGIANA,W,5,000
GIANINA MARIA,W,5,000
JANINA ELIZABETH,W,5,000
JANNINA,W,5,000
MARIA ANTONINA,W,5,000
VANINA PAOLA,W,5,000
YANINA ANDREA,W,5,000
YANINA DANIELA,W,5,000
YANINA LAURA,W,5,000
YANINA MARIEL,W,5,000
YANINA VANESA,W,5,000
ANDREA VANINA,W,4,000
CLAUDIA YANINA,W,4,000
KAREN YANINA,W,4,000
MARIA GIANINA,W,4,000
YANINA ANAHI,W,4,000
YANINA LORENA,W,4,000
YANINA LUJAN,W,4,000
YANINA NATALIA,W,4,000

