Cerca de nom: «reda». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;522;0,07
REDA;H;516;0,13
REDA;D;6;0,00
Amb la paraula cercada (4);H;454;0,12
MOHAMED REDA;H;400;0,10
MOHAMMED REDA;H;45;0,01
AHMED REDA;H;5;0,00
MOHAMMAD REDA;H;4;0,00
Amb la partícula cercada (25);D;299;0,08
LOREDANA;D;139;0,04
ELENA LOREDANA;D;12;0,00
LOREDANA ELENA;D;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;D;12;0,00
MARIA LOREDANA;D;12;0,00
ALFREDA;D;10;0,00
IOANA LOREDANA;D;9;0,00
ALINA LOREDANA;D;7;0,00
IONELA LOREDANA;D;7;0,00
LOREDANA MIHAELA;D;7;0,00
MIHAELA LOREDANA;D;7;0,00
ANDREEA LOREDANA;D;6;0,00
VEREDAS;D;6;0,00
CARMEN LOREDANA;D;5;0,00
CRISTINA LOREDANA;D;5;0,00
LOREDANA CRISTINA;D;5;0,00
LOREDANA FLORENTINA;D;5;0,00
RAMONA LOREDANA;D;5;0,00
FLORINA LOREDANA;D;4;0,00
FREDA;D;4;0,00
LOREDANA ANDREEA;D;4;0,00
LOREDANA GABRIELA;D;4;0,00
NICOLETA LOREDANA;D;4;0,00
SIMONA LOREDANA;D;4;0,00
WILFREDA;D;4;0,00

