Nom de la persona:  EROLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19377
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;6;1727;913;0,03;0,07
Barcelonès;23;4814;2399;0,01;0,02
Berguedà;11;441;230;0,27;0,55
Cerdanya;5;446;234;0,26;0,53
Gironès;5;2271;1157;0,03;0,05
Maresme;20;1491;779;0,04;0,09
Osona;69;330;180;0,42;0,84
Selva;9;1494;760;0,05;0,10
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;12;1872;984;0,03;0,06
Total;187;2339;1219;0,02;0,05

