Name of person:  KYLIAN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35094&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Anoia,5,1.541,720,004,008
Baix Camp,4,2.705,1.292,002,004
Baix Llobregat,21,2.018,934,003,005
Baix Penedès,4,1.793,837,004,007
Barcelonès,21,5.171,2.598,000,002
Maresme,7,2.963,1.427,002,003
Osona,4,2.138,1.040,002,005
Segrià,4,2.925,1.526,002,004
Tarragonès,10,1.805,853,004,008
Vallès Occidental,14,2.856,1.338,001,003
Vallès Oriental,7,2.627,1.275,002,003
Total,131,2.971,1.430,002,003

