Nom de la persona:  MARIA MARTA/MARÍA MARTA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40433
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;211;1484;788;0,04;0,08
Comarques Gironines;17;2627;1337;0,02;0,04
Camp de Tarragona;18;1972;1044;0,03;0,07
Terres de l'Ebre;6;1969;977;0,03;0,07
Ponent;14;1834;887;0,04;0,08
Comarques Centrals;7;2669;1382;0,02;0,03
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;25;1386;745;0,05;0,10
Total;303;1649;876;0,04;0,08

