Nom de la persona:  YESICA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62143
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;7;1141;603;0,06;0,13
Anoia;5;1541;822;0,04;0,08
Bages;10;1280;670;0,06;0,11
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;47;1170;626;0,06;0,11
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;54;2423;1257;0,02;0,05
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;20;1491;779;0,04;0,09
Segrià;7;2022;989;0,03;0,07
Selva;5;2259;1143;0,03;0,06
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;16;1554;810;0,04;0,08
Total;246;1926;1022;0,03;0,06

