Nombre de la persona: MARIA DE LA SERRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40150&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;11;2354;1189;0,01;0,03
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;5;9367;4342;0,00;0,00
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;42;6828;3336;0,00;0,01

