Name of person: LISA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36774&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.391,000,000
Born between 1960–1969,6,5.715,2.725,000,001
Born between 1970–1979,20,3.113,1.480,002,003
Born between 1980–1989,30,2.124,1.065,003,006
Born between 1990–1999,50,1.171,584,006,012
Born between 2000–2009,51,1.051,544,006,013
Born between 2010–2019,67,947,492,009,019
Born between 2020–2021,11,994,509,010,020
Total,240,1.957,1.038,003,006

