Nombre de la persona:  OLEG (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48377&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Baix Camp;16;1059;500;0,08;0,16
Baix Empordà;24;656;299;0,17;0,35
Baix Llobregat;33;1478;678;0,04;0,08
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;147;1109;514;0,06;0,13
Conca de Barberà;4;539;260;0,20;0,39
Garraf;5;1834;863;0,03;0,06
Garrotxa;4;1088;547;0,07;0,13
Gironès;13;1179;572;0,07;0,13
Maresme;21;1436;681;0,05;0,09
Osona;5;1883;917;0,03;0,06
Segarra;15;257;118;0,64;1,21
Segrià;8;1859;946;0,04;0,07
Selva;45;478;219;0,25;0,50
Tarragonès;22;1061;498;0,08;0,17
Urgell;9;519;251;0,24;0,47
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;9;2251;1071;0,02;0,04
Total;466;1240;588;0,06;0,12

