Nom de la persona:  IRINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26689
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;25;306;163;0,55;1,12
Alt Empordà;85;273;142;0,59;1,18
Alt Penedès;41;384;207;0,37;0,74
Alt Urgell;8;343;181;0,39;0,78
Anoia;46;391;218;0,37;0,74
Bages;86;329;173;0,48;0,94
Baix Camp;104;309;163;0,53;1,04
Baix Ebre;27;423;216;0,34;0,69
Baix Empordà;108;222;111;0,78;1,56
Baix Llobregat;257;425;237;0,31;0,61
Baix Penedès;43;385;211;0,38;0,77
Barcelonès;691;410;230;0,30;0,58
Berguedà;5;703;374;0,12;0,25
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;6;421;229;0,30;0,61
Garraf;66;352;191;0,42;0,83
Garrigues;7;350;180;0,37;0,77
Garrotxa;55;183;97;0,92;1,86
Gironès;123;253;133;0,62;1,23
Maresme;219;328;177;0,47;0,94
Moianès;6;336;178;0,42;0,86
Montsià;32;341;175;0,47;0,94
Noguera;12;428;219;0,31;0,64
Osona;99;253;135;0,60;1,21
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;15;300;163;0,46;0,91
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;14;282;158;0,55;1,10
Segarra;12;314;159;0,51;1,07
Segrià;80;368;193;0,38;0,76
Selva;148;218;112;0,83;1,69
Tarragonès;128;325;172;0,49;0,96
Terra Alta;7;259;135;0,61;1,25
Urgell;14;380;193;0,37;0,76
Vallès Occidental;345;378;209;0,37;0,72
Vallès Oriental;139;407;225;0,33;0,66
Total;3088;360;200;0,40;0,78

