Name of person: RIDA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52119&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,6,8.064,4.351,000,000
Born between 1980–1989,33,1.986,990,003,006
Born between 1990–1999,50,1.171,588,006,011
Born between 2000–2009,69,858,404,008,016
Born between 2010–2019,79,868,418,011,021
Born between 2020–2021,9,1.128,553,008,015
Total,248,1.920,902,003,006

