Search for name: «ALEXI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,21,000
ALEXI,M,21,000
With the search word (0),,,
No result has been found ,,,
With the search particle (146),M/W,5.706,073
ALÈXIA/ALEXIA,W,2.702,068
ALEXIS,M,1.824,048
ALÈXIA MARIA/ALEXIA MARÍA,W,53,001
ALEXIS JOSÉ,M,33,000
ALEXIS,W,29,000
BRYAN ALEXIS,M,28,000
KEVIN ALEXIS,M,20,000
ALEXIS ANTONIO,M,19,000
ALEXIS DANIEL,M,19,000
JORGE ALEXIS,M,18,000
JONATHAN ALEXIS,M,17,000
CARLOS ALEXIS,M,16,000
JOSÉ ALEXIS,M,16,000
DIEGO ALEXIS,M,15,000
ALEXIS GABRIEL,M,14,000
BRAYAN ALEXIS,M,14,000
FRANCISCO ALEXIS,M,14,000
MARIA ALÈXIA/MARÍA ALEXIA,W,14,000
BRANDON ALEXIS,M,13,000
DANIEL ALEXIS,M,13,000
IVAN ALEXIS,M,13,000
CHRISTIAN ALEXIS,M,12,000
MICHAEL ALEXIS,M,12,000
PEDRO ALEXIS,M,12,000
ALEXIS DAVID,M,11,000
ALEXIS JOEL,M,11,000
ALEXIS MANUEL,M,11,000
JAVIER ALEXIS,M,11,000
ALEXIS ANDRÉS,M,10,000
ALEXIS EDUARDO,M,10,000
ALEXIS FABIAN,M,10,000
ALEXIS IVAN,M,10,000
ALEXIS JAVIER,M,10,000
ALEXIS RAFAEL,M,10,000
CRISTIAN ALEXIS,M,10,000
JOEL ALEXIS,M,10,000
LUIS ALEXIS,M,10,000
ÒSCAR ALEXIS/ÓSCAR ALEXIS,M,10,000
ALEXIA SOFIA,W,9,000
ALEXIA STEFANIA,W,9,000
ALÈXIA VICTÒRIA/ALEXIA VICTORIA,W,9,000
ALEXIS ALEJANDRO,M,9,000
ALEXIS ENRIQUE,M,9,000
ALEXIS EZEQUIEL,M,9,000
ALEXIS MIGUEL,M,9,000
ÀNGEL ALEXIS/ÁNGEL ALEXIS,M,9,000
BRIAN ALEXIS,M,9,000
EDWIN ALEXIS,M,9,000
RICARDO ALEXIS,M,9,000
ROBERT ALEXIS,M,9,000
ALÈXIA VALENTINA/ALEXIA VALENTINA,W,8,000
DARWIN ALEXIS,M,8,000
DENIS ALEXIS,M,8,000
JUAN ALEXIS,M,8,000
MARCOS ALEXIS,M,8,000
MARIO ALEXIS,M,8,000
PABLO ALEXIS,M,8,000
RAMON ALEXIS,M,8,000
WALTER ALEXIS,M,8,000
ALEXIS ALBERTO,M,7,000
ALEXIS MARTIN,M,7,000
ALEXIS RAMON,M,7,000
ALEXIS RODRIGO,M,7,000
ALEXIS XAVIER,M,7,000
DAVID ALEXIS,M,7,000
EDGAR ALEXIS,M,7,000
FRANKLIN ALEXIS,M,7,000
GERMAN ALEXIS,M,7,000
HECTOR ALEXIS,M,7,000
JESUS ALEXIS,M,7,000
JOHAN ALEXIS,M,7,000
JORDI ALEXIS,M,7,000
JUNIOR ALEXIS,M,7,000
MANUEL ALEXIS,M,7,000
RODRIGO ALEXIS,M,7,000
ALÈXIA ELENA/ALEXIA ELENA,W,6,000
ALEXIA IOANA,W,6,000
ALÈXIA NICOLE/ALEXIA NICOLE,W,6,000
ALEXIOS,M,6,000
ALEXIS FERNANDO,M,6,000
ALEXIS JESUS,M,6,000
EDUARDO ALEXIS,M,6,000
MATIAS ALEXIS,M,6,000
MAXIMILIANO ALEXIS,M,6,000
NICOLÁS ALEXIS,M,6,000
VICTOR ÀLEXIS,M,6,000
ADRIÁN ALEXIS,M,5,000
ALAN ALEXIS,M,5,000
ALÈXIA CAROLINA/ALEXIA CAROLINA,W,5,000
ALÈXIA CRISTINA/ALEXIA CRISTINA,W,5,000
ALEXIA FERNANDA,W,5,000
ALÈXIA ISABEL/ALEXIA ISABEL,W,5,000
ALÈXIA MARIE/ALEXIA MARIE,W,5,000
ALEXIS ADRIAN,M,5,000
ALEXIS ARIEL,M,5,000
ALEXIS EMMANUEL,M,5,000
ALEXIS ISMAEL,M,5,000
BRUNO ALEXIS,M,5,000
DAMIAN ALEXIS,M,5,000
EDWARD ALEXIS,M,5,000
FABIAN ALEXIS,M,5,000
FREDDY ALEXIS,M,5,000
JAIME ALEXIS,M,5,000
JHON ALEXIS,M,5,000
JOAN ALEXIS,M,5,000
JORDAN ALEXIS,M,5,000
ROGER ALEXIS,M,5,000
RUBEN ALEXIS,M,5,000
THIAGO ALEXIS,M,5,000
WILMER ALEXIS,M,5,000
ALÈXIA ELIZABETH/ALEXIA ELIZABETH,W,4,000
ALEXIS ALEXANDER,M,4,000
ALEXIS ALFONSO,M,4,000
ALEXIS DE JESUS,M,4,000
ALEXIS GERARD,M,4,000
ALEXIS JOSUE,M,4,000
ALEXIS LUIS,M,4,000
ALEXIS MAXIMILIANO,M,4,000
ALEXIS OMAR,M,4,000
ALEXIS PAUL,M,4,000
ALEXIS RAMIRO,M,4,000
ALEXIS RICARDO,M,4,000
ALEXIS RUBEN,M,4,000
ALEXIS SAUL,M,4,000
ALEXIS SEBASTIÁN,M,4,000
ALVARO ALEXIS,M,4,000
ANTHONY ALEXIS,M,4,000
ARIEL ALEXIS,M,4,000
CHRISTOPHER ALEXIS,M,4,000
CLAUDIO ALEXIS,M,4,000
CRISTHIAN ALEXIS,M,4,000
DANNY ALEXIS,M,4,000
DYLAN ALEXIS,M,4,000
FRANK ALEXIS,M,4,000
GABRIEL ALEXIS,M,4,000
HUGO ALEXIS,M,4,000
JAIRO ALEXIS,M,4,000
JIMMY ALEXIS,M,4,000
MARC ALEXIS,M,4,000
MARTIN ALEXIS,M,4,000
MARVIN ALEXIS,M,4,000
MIGUEL ALEXIS,M,4,000
NAHUEL ALEXIS,M,4,000
NICOLE ALÈXIA/NICOLE ALEXIA,W,4,000
ROBERTO ALEXIS,M,4,000
STEVEN ALEXIS,M,4,000

