Cerca de nom: «REYES». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;428;0,05
REYES;D;263;0,07
REYES;H;165;0,04
Amb la paraula cercada (15);H/D;912;0,12
MARÍA REYES;D;650;0,16
MARÍA DE LOS REYES;D;173;0,04
MANUEL REYES;H;14;0,00
ANA REYES;D;11;0,00
JUAN REYES;H;10;0,00
JOSE REYES;H;9;0,00
MANUEL DE LOS REYES;H;6;0,00
MIGUEL REYES;H;6;0,00
ADORACION REYES;D;5;0,00
ANTONIO REYES;H;5;0,00
CARMEN REYES;D;5;0,00
JESÚS REYES;H;5;0,00
REYES JOSE;H;5;0,00
DAVID REYES;H;4;0,00
MANUELA REYES;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

