Nom de la persona:  THOMAS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58345
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;358;1001;469;0,07;0,15
Comarques Gironines;50;1246;598;0,06;0,13
Camp de Tarragona;34;1268;602;0,06;0,13
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;13;1936;994;0,04;0,07
Comarques Centrals;28;1111;530;0,07;0,13
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;35;1117;523;0,07;0,14
Total;533;1112;533;0,07;0,14

