Name of person: ALANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2750&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,18,3.290,1.614,002,003
Born between 1990–1999,12,3.628,1.708,001,003
Born between 2000–2009,22,1.860,955,003,005
Born between 2010–2019,90,805,414,012,025
Born between 2020–2021,31,498,248,027,056
Total,176,2.431,1.274,002,004

