Nombre de la persona: ALIOU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4408&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;30;1758;893;0,03;0,06
Nacidos entre 1970–1979;88;1006;514;0,07;0,13
Nacidos entre 1980–1989;107;811;386;0,10;0,20
Nacidos entre 1990–1999;69;909;445;0,08;0,16
Nacidos entre 2000–2009;53;1028;495;0,06;0,12
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;379;1404;665;0,05;0,10

