Name of person: SEKOU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55050&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,15,2.872,1.500,001,003
Born between 1970–1979,47,1.600,809,004,007
Born between 1980–1989,46,1.529,747,004,009
Born between 1990–1999,36,1.516,763,004,008
Born between 2000–2009,23,1.801,875,003,005
Born between 2010–2019,23,1.881,885,003,006
Born between 2020–2021,5,1.660,809,004,009
Total,200,2.245,1.064,003,005

