Nombre de la persona: DENNÍS/DENNIS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15914&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;40;1797;910;0,03;0,06
Nacidos entre 1980–1989;43;1599;789;0,04;0,08
Nacidos entre 1990–1999;65;965;475;0,07;0,15
Nacidos entre 2000–2009;120;599;298;0,14;0,27
Nacidos entre 2010–2019;93;784;384;0,12;0,24
Nacidos entre 2020–2021;8;1227;602;0,07;0,14
Total;375;1423;673;0,05;0,10

