Nombre de la persona:  SUFIAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57370&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Bages;5;1926;921;0,03;0,06
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;16;6364;3207;0,00;0,01
Garrotxa;4;1088;547;0,07;0,13
Segrià;5;2497;1291;0,02;0,05
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;8;4177;2062;0,00;0,02
Total;80;4238;2129;0,01;0,02

