﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MONTSERRAT;342;15,60
2;M;MARIA/MARÍA;278;12,68
6;M;MARÍA DEL CARMEN;239;10,90
8;M;MARIA TERESA/MARÍA TERESA;192;8,76
9;M;TERESA;187;8,53
12;M;NÚRIA/NURIA;171;7,80
13;M;JOSEFA;161;7,34
14;M;ROSA;158;7,21
20;M;ROSA MARIA/ROSA MARÍA;130;5,93
22;M;CARMEN;128;5,84
24;M;MARIA DEL PILAR/MARÍA DEL PILAR;125;5,70
25;M;MARTA;118;5,38
26;M;ANNA;113;5,16
27;M;CRISTINA;104;4,74
28;M;FRANCISCA;99;4,52
30;M;ANA MARIA/ANA MARÍA;95;4,33
31;M;JÚLIA/JULIA;93;4,24
33;M;MARIA DOLORES/MARÍA DOLORES;89;4,06
34;M;ISABEL;87;3,97
39;M;PILAR;84;3,83
41;M;LAURA;82;3,74
45;M;ANTÒNIA/ANTONIA;72;3,28
48;M;DOLORES;70;3,19
49;M;LAIA;68;3,10
54;M;MARIA CINTA/MARÍA CINTA;66;3,01
59;M;MERCEDES;61;2,78
64;M;MARIA DOLORS/MARÍA DOLORS;58;2,65
64;M;SANDRA;58;2,65
69;M;MARIA ISABEL/MARÍA ISABEL;56;2,55
69;M;MÒNICA/MÓNICA;56;2,55
69;M;PAULA;56;2,55
74;M;ANA;55;2,51
76;M;JOSEFINA;54;2,46
77;M;ELENA;53;2,42
77;M;JUANA;53;2,42
77;M;MARINA;53;2,42
81;M;JUDIT;52;2,37
88;M;EVA;50;2,28
91;M;MARÍA JOSÉ;48;2,19
91;M;SÍLVIA/SILVIA;48;2,19
94;M;OLGA;47;2,14
94;M;SÒNIA/SONIA;47;2,14
96;M;ALBA;46;2,10
96;M;CONCEPCIÓN;46;2,10
98;M;GEMMA;45;2,05
98;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;45;2,05
102;M;RAQUEL;44;2,01
102;M;SARA;44;2,01
106;M;MAGDALENA;43;1,96
106;M;MIREIA;43;1,96
111;M;ARIADNA;40;1,82
111;M;CLÀUDIA/CLAUDIA;40;1,82
114;M;FÀTIMA/FÁTIMA;39;1,78
114;M;IRENE;39;1,78
118;M;CARLA;38;1,73
122;M;ANDREA;37;1,69
126;M;JOANA;36;1,64
126;M;MARIA ROSA/MARÍA ROSA;36;1,64
126;M;YOLANDA;36;1,64
130;M;MARIA ÁNGELES/MARÍA ÁNGELES;35;1,60
130;M;MARIA DEL CARME/MARÍA DEL CARME;35;1,60
130;M;MERITXELL;35;1,60
136;M;ÀNGELA/ÁNGELA;33;1,51
136;M;JANA;33;1,51
136;M;MARGARITA;33;1,51
136;M;MARIA DEL MAR/ MARÍA DEL MAR;33;1,51
141;M;NATÀLIA/NATALIA;32;1,46
141;M;ROSER;32;1,46
144;M;MANUELA;31;1,41
146;M;ESTER;30;1,37
146;M;MARTINA;30;1,37
146;M;MERCÈ;30;1,37
146;M;ROSARIO;30;1,37
151;M;AINA;29;1,32
151;M;EMMA;29;1,32
151;M;ESTHER;29;1,32
151;M;MÍRIAM/MIRIAM;29;1,32
156;M;LÍDIA/LIDIA;28;1,28
156;M;NOÈLIA/NOELIA;28;1,28
162;M;LOURDES;27;1,23
162;M;MARIA LUISA/MARÍA LUISA;27;1,23
164;M;BERTA;26;1,19
164;M;SUSANA;26;1,19
170;M;MARIA LOURDES/MARÍA LOURDES;25;1,14
170;M;NEREA;25;1,14
174;M;ABRIL;24;1,09
174;M;ELISABET;24;1,09
174;M;MARIA JESÚS/MARÍA JESÚS;24;1,09
174;M;NEUS;24;1,09
174;M;NOA;24;1,09
174;M;ONA;24;1,09
186;M;GLÒRIA/GLORIA;23;1,05
188;M;AURORA;22;1,00
188;M;MARIA MERCEDES/MARÍA MERCEDES;22;1,00
193;M;CINTA;21;0,96
193;M;ÈLIA/ELIA;21;0,96
201;M;ALÍCIA/ALICIA;20;0,91
201;M;CAROLINA;20;0,91
201;M;ENCARNACIÓN;20;0,91
201;M;JUDITH;20;0,91
201;M;LUCÍA;20;0,91
201;M;MARIONA;20;0,91
210;M;CONSUELO;19;0,87
210;M;LORENA;19;0,87
216;M;AIDA/AÏDA/AÍDA;18;0,82
216;M;CARME;18;0,82
216;M;JÈSSICA/JESSICA;18;0,82
216;M;LUISA;18;0,82
216;M;MARIANA;18;0,82
224;M;ADRIANA;17;0,78
224;M;CLARA;17;0,78
224;M;INMACULADA;17;0,78
224;M;MARIA ANTONIA/MARÍA ANTONIA;17;0,78
224;M;NIEVES;17;0,78
234;M;AINHOA;16;0,73
234;M;DOLORS;16;0,73
