Nom de la persona: JEREMY (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29173
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2991;0,00;0,01
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;36;1833;913;0,03;0,07
Nascuts entre 1990–1999;24;2085;1081;0,03;0,05
Nascuts entre 2000–2009;73;837;396;0,09;0,17
Nascuts entre 2010–2019;76;889;427;0,10;0,20
Nascuts entre 2020–2021;14;858;422;0,12;0,24
Total;234;2004;939;0,03;0,06

