Nom de la persona: CHADIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12344
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2391;0,00;0,00
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;19;3225;1534;0,01;0,03
Nascuts entre 1980–1989;49;1462;753;0,05;0,09
Nascuts entre 1990–1999;23;2150;1031;0,03;0,05
Nascuts entre 2000–2009;15;2452;1226;0,02;0,04
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;117;3225;1650;0,02;0,03

