Nom de la persona: DOMINGA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16648
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;111;343;216;0,31;0,48
Nascuts entre 1940–1949;110;463;260;0,18;0,33
Nascuts entre 1950–1959;119;541;295;0,15;0,27
Nascuts entre 1960–1969;69;987;499;0,06;0,13
Nascuts entre 1970–1979;40;1797;888;0,03;0,06
Nascuts entre 1980–1989;17;3431;1674;0,02;0,03
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;474;1212;637;0,06;0,12

