Nombre de la persona: CAYETANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12133&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;45;582;343;0,13;0,19
Nacidos entre 1940–1949;35;908;504;0,06;0,10
Nacidos entre 1950–1959;27;1367;726;0,03;0,06
Nacidos entre 1960–1969;15;2872;1373;0,01;0,03
Nacidos entre 1970–1979;8;6344;2939;0,00;0,01
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;28;1571;808;0,03;0,07
Nacidos entre 2010–2019;104;723;366;0,14;0,29
Nacidos entre 2020–2021;22;647;324;0,19;0,39
Total;294;1684;893;0,04;0,07

