Name of person: JOSÉ VICENTE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31861&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,13,1.084,443,004,010
Born between 1940–1949,92,515,227,015,034
Born between 1950–1959,176,423,198,022,046
Born between 1960–1969,272,386,180,025,051
Born between 1970–1979,206,541,263,016,031
Born between 1980–1989,73,1.065,509,007,014
Born between 1990–1999,31,1.713,868,004,007
Born between 2000–2009,9,3.488,1.802,001,002
Born between 2010–2019,6,4.858,2.434,000,002
Born between 2020–2021,..,..,..,..,..
Total,878,774,362,011,023

