Name of person:  NECULAI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91551&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Camp,4,2.705,1.292,002,004
Baix Empordà,4,2.101,996,003,006
Barcelonès,5,17.066,8.852,000,000
Gironès,5,2.271,1.115,003,005
Montsià,4,1.369,674,006,012
Noguera,4,886,440,010,020
Segrià,9,1.711,870,004,008
Selva,5,2.259,1.117,003,006
Tarragonès,4,3.346,1.620,002,003
Total,78,4.320,2.172,001,002

