Nom de la persona: CORAL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13588&t=1997
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;16;979;577;0,04;0,07
Nascuts entre 1940–1949;12;1575;868;0,02;0,04
Nascuts entre 1950–1959;28;1330;708;0,03;0,06
Nascuts entre 1960–1969;48;1256;626;0,04;0,09
Nascuts entre 1970–1979;62;1304;643;0,05;0,10
Nascuts entre 1980–1989;116;765;402;0,11;0,22
Nascuts entre 1990–1999;227;370;182;0,26;0,54
Nascuts entre 2000–2009;260;355;172;0,31;0,64
Nascuts entre 2010–2019;266;384;186;0,36;0,74
Nascuts entre 2020–2021;53;333;161;0,46;0,95
Total;1088;668;363;0,14;0,27

