Nombre de la persona:  GIUSEPPE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22921&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Bages;6;1727;815;0,03;0,07
Baix Camp;15;1103;521;0,08;0,15
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;40;1308;611;0,05;0,10
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;293;665;307;0,13;0,27
Garraf;26;606;291;0,17;0,34
Gironès;6;1990;970;0,03;0,06
Maresme;28;1194;562;0,06;0,12
Segrià;4;2925;1526;0,02;0,04
Selva;11;1285;623;0,06;0,12
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;40;1453;671;0,04;0,09
Vallès Oriental;7;2627;1275;0,02;0,03
Total;531;1115;535;0,07;0,14

