Search for name: «NICOLAS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,6.239,163
NICOLÀS/NICOLÁS,M,6.239,163
With the search word (256),M,3.325,087
PABLO NICOLÀS/PABLO NICOLÁS,M,89,002
MATÍAS NICOLÀS/MATÍAS NICOLÁS,M,88,002
NICOLÁS ALEJANDRO,M,80,002
NICOLÁS ANDRÉS,M,77,002
JOSÉ NICOLÁS,M,68,002
DIEGO NICOLÁS,M,63,002
JUAN NICOLÁS,M,55,001
SANTIAGO NICOLÁS,M,48,001
DAVID NICOLÁS,M,44,001
FEDERICO NICOLÁS,M,43,001
RODRIGO NICOLÁS,M,41,001
ALEJANDRO NICOLÁS,M,39,001
MARTÍN NICOLÁS,M,38,000
NICOLAS MARTIN,M,36,000
NICOLÁS GABRIEL,M,34,000
NICOLAS JAVIER,M,34,000
NICOLÁS JOSÉ,M,34,000
NICOLÁS IGNACIO,M,32,000
NICOLÁS MATÍAS,M,32,000
FACUNDO NICOLÁS,M,31,000
CARLOS NICOLÁS,M,30,000
NICOLÁS DAVID,M,30,000
FERNANDO NICOLÁS,M,29,000
LUCAS NICOLÁS,M,29,000
SERGIO NICOLAS,M,29,000
NICOLÁS ALBERTO,M,28,000
SEBASTIÁN NICOLÁS,M,28,000
IGNACIO NICOLÁS,M,27,000
JORGE NICOLAS,M,27,000
NICOLÁS FRANCISCO,M,27,000
FRANCO NICOLAS,M,26,000
GONZALO NICOLÁS,M,26,000
ANTONIO NICOLAS,M,25,000
FRANCISCO NICOLÀS/FRANCISCO NICOLÁS,M,24,000
NICOLAS DANIEL,M,24,000
NICOLÁS EDUARDO,M,24,000
NICOLAS EZEQUIEL,M,24,000
ANDRÉS NICOLÁS,M,23,000
MANUEL NICOLÀS,M,23,000
NICOLÁS ANTONIO,M,23,000
GABRIEL NICOLÁS,M,22,000
NICOLÀS AGUSTÍN/NICOLÁS AGUSTÍN,M,22,000
NICOLAS MANUEL,M,22,000
JESUS NICOLAS,M,21,000
JAVIER NICOLÁS,M,20,000
KEVIN NICOLÁS,M,20,000
NICOLÁS ENRIQUE,M,20,000
CRISTIAN NICOLÁS,M,19,000
LEANDRO NICOLAS,M,19,000
MARIANO NICOLÁS,M,19,000
NICOLÁS ALEXANDER,M,19,000
NICOLAS RAFAEL,M,19,000
NICOLÁS SEBASTIÁN,M,18,000
PEDRO NICOLAS,M,18,000
RAUL NICOLAS,M,18,000
AGUSTIN NICOLAS,M,16,000
DANIEL NICOLÁS,M,16,000
LUIS NICOLÁS,M,16,000
MATEO NICOLÁS,M,16,000
ADRIÁN NICOLÁS,M,15,000
ÀNGEL NICOLÁS/ÁNGEL NICOLÁS,M,15,000
BRUNO NICOLAS,M,15,000
DARIO NICOLAS,M,15,000
EDUARDO NICOLAS,M,15,000
NICOLÁS ARIEL,M,15,000
EMILIANO NICOLAS,M,14,000
MARIO NICOLÁS,M,14,000
NICOLÁS ESTEBAN,M,14,000
NICOLÁS JUAN,M,14,000
NICOLAS PIERRE,M,14,000
NICOLÁS SANTIAGO,M,14,000
ALBERTO NICOLAS,M,13,000
GUILLERMO NICOLAS,M,13,000
GUSTAVO NICOLAS,M,13,000
NICOLAS FERNANDO,M,13,000
NICOLÁS MIGUEL,M,13,000
ENRIQUE NICOLÁS,M,12,000
FELIPE NICOLÁS,M,12,000
IVAN NICOLAS,M,12,000
MARC NICOLÁS,M,12,000
NICOLÁS CARLOS,M,12,000
NICOLAS FEDERICO,M,12,000
NICOLAS IVAN,M,12,000
CLAUDIO NICOLÁS,M,11,000
ESTEBAN NICOLAS,M,11,000
JOAN NICOLÀS/JOAN NICOLÁS,M,11,000
JOAQUÍN NICOLÀS,M,11,000
LEONARDO NICOLÁS,M,11,000
LUCIANO NICOLÁS,M,11,000
NICOLAS ALEXANDRU,M,11,000
NICOLAS GASTON,M,11,000
NICOLAS MARCELO,M,11,000
ALAN NICOLAS,M,10,000
ALEXANDER NICOLÁS,M,10,000
BRIAN NICOLAS,M,10,000
ERIC NICOLÀS/ERIC NICOLÁS/ÈRIC NICOLÀS/ÈRIC NICOLÁS/ÉRIC NICOLÀS/ÉRIC,M,10,000
EZEQUIEL NICOLAS,M,10,000
GASTON NICOLAS,M,10,000
MATHIAS NICOLÁS,M,10,000
NICOLAS ALFREDO,M,10,000
NICOLAS ANDREI,M,10,000
NICOLAS EMANUEL,M,10,000
NICOLAS EMMANUEL,M,10,000
NICOLÁS LUIS,M,10,000
NICOLAS NAHUEL,M,10,000
NICOLAS PABLO,M,10,000
NICOLAS PATRICIO,M,10,000
VÍCTOR NICOLÁS,M,10,000
ALEX NICOLAS,M,9,000
CHRISTIAN NICOLAS,M,9,000
HUGO NICOLAS,M,9,000
MARCELO NICOLÁS,M,9,000
MARCOS NICOLÁS,M,9,000
MAURICIO NICOLAS,M,9,000
NICOLÁS ADRIÁN,M,9,000
NICOLAS AUGUSTO,M,9,000
NICOLÁS MARIA/NICOLÁS MARÍA,M,9,000
NICOLAS MATEO,M,9,000
NICOLAS RICARDO,M,9,000
NICOLÁS ROBERTO,M,9,000
ÁLVARO NICOLÁS,M,8,000
ANDREI NICOLÁS,M,8,000
AUGUSTO NICOLÁS,M,8,000
DARIUS NICOLAS,M,8,000
JONATHAN NICOLAS,M,8,000
MAURO NICOLAS,M,8,000
MAXIMILIANO NICOLAS,M,8,000
NICOLAS GONZALO,M,8,000
NICOLAS GUILLERMO,M,8,000
NICOLAS JESUS,M,8,000
NICOLÁS JOAQUÍN,M,8,000
NICOLÁS MAXIMILIANO,M,8,000
NICOLAS PEDRO,M,8,000
NICOLAS RAUL,M,8,000
RAMIRO NICOLÁS,M,8,000
RICARDO NICOLAS,M,8,000
ROBERT NICOLÁS,M,8,000
ROBERTO NICOLAS,M,8,000
THIAGO NICOLÁS,M,8,000
WALTER NICOLÁS,M,8,000
CÈSAR NICOLÁS/CÉSAR NICOLÁS,M,7,000
DAMIAN NICOLAS,M,7,000
EDUARD NICOLÀS/EDUARD NICOLÁS,M,7,000
ENZO NICOLAS,M,7,000
IAN NICOLÁS,M,7,000
JAIME NICOLAS,M,7,000
LAUTARO NICOLAS,M,7,000
NICOLAS ALONSO,M,7,000
NICOLÁS ÀNGEL/NICOLÁS ÁNGEL,M,7,000
NICOLÁS CRISTIAN,M,7,000
NICOLAS PHILIPPE,M,7,000
NICOLAS RAMON,M,7,000
NICOLAS SERGIO,M,7,000
OSCAR NICOLAS,M,7,000
VALENTIN NICOLAS,M,7,000
AARON NICOLÀS/AARÓN NICOLÁS,M,6,000
ANTHONY NICOLAS,M,6,000
AXEL NICOLÁS,M,6,000
DANTE NICOLAS,M,6,000
HECTOR NICOLAS,M,6,000
JEAN NICOLAS,M,6,000
JHON NICOLAS,M,6,000
MIGUEL NICOLÁS,M,6,000
NICOLÁS ALEXIS,M,6,000
NICOLAS ALFONSO,M,6,000
NICOLÁS ANDRE,M,6,000
NICOLAS DE JESUS,M,6,000
NICOLAS FABIAN,M,6,000
NICOLAS GERMAN,M,6,000
NICOLAS HERNAN,M,6,000
NICOLÁS JAMES,M,6,000
NICOLÁS JORGE,M,6,000
NICOLÁS LEONARDO,M,6,000
NICOLAS MARIO,M,6,000
NICOLAS MAURICIO,M,6,000
NICOLÁS MICHEL,M,6,000
NICOLÁS ORLANDO,M,6,000
NICOLAS RODRIGO,M,6,000
NICOLAS STEFAN,M,6,000
ALEJO NICOLÁS,M,5,000
ALFREDO NICOLÁS,M,5,000
ANDY NICOLAS,M,5,000
ARIEL NICOLAS,M,5,000
FABIÁN NICOLÁS,M,5,000
FABRICIO NICOLAS,M,5,000
FREDDY NICOLAS,M,5,000
GERMAN NICOLAS,M,5,000
JAN NICOLÁS,M,5,000
JORDI NICOLÁS,M,5,000
JOSUE NICOLAS,M,5,000
NICOLAS ALBERT,M,5,000
NICOLAS BENJAMIN,M,5,000
NICOLÁS DIEGO,M,5,000
NICOLAS FELIPE,M,5,000
NICOLAS JOEL,M,5,000
NICOLAS MARIANO,M,5,000
NICOLÁS MICHAEL,M,5,000
NICOLAS OSCAR,M,5,000
NICOLAS SALVADOR,M,5,000
NICOLAS VICENTE,M,5,000
