Nom de la persona:  VÍCTOR DANIEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59705
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;56;2357;1130;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;16;2615;1219;0,02;0,03
Total;145;2765;1320;0,02;0,04

