Nombre de la persona: ALEKSANDER (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3472&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;20;1640;795;0,02;0,05
Nacidos entre 1960–1969;34;1628;829;0,03;0,06
Nacidos entre 1970–1979;45;1654;842;0,03;0,07
Nacidos entre 1980–1989;79;1002;474;0,08;0,15
Nacidos entre 1990–1999;34;1584;803;0,04;0,08
Nacidos entre 2000–2009;63;918;433;0,07;0,14
Nacidos entre 2010–2019;77;883;423;0,10;0,20
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;363;1456;690;0,05;0,09

