Nom de la persona:  ARTHUR (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8286
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;85;2750;1287;0,01;0,03
Brasil;31;82;32;1,45;3,57
França;26;122;70;0,68;1,33
Itàlia;7;1006;508;0,09;0,17
Romania;5;1875;974;0,06;0,12
Filipines;5;298;126;0,43;1,03
Israel;4;19;12;3,78;7,17
Regne Unit;4;590;354;0,16;0,29
Total;193;2295;1091;0,02;0,05

