Cerca de nom: «FATIMA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;10026;2,53
FÀTIMA/FÁTIMA;D;10026;2,53
Amb la paraula cercada (100);D;3909;0,99
FATIMA ZOHRA;D;1143;0,29
FÀTIMA ZAHRA/FÁTIMA ZAHRA;D;865;0,22
FATIMA ZAHRAE;D;331;0,08
MARIA FÀTIMA/MARÍA FÁTIMA;D;311;0,08
FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;D;158;0,04
MARIA DE FÀTIMA/MARÍA DE FÁTIMA;D;157;0,04
FATIMA EZZAHRAE;D;77;0,02
FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;D;74;0,02
FÀTIMA ZHORA/FÁTIMA ZHORA;D;56;0,01
FÀTIMA MARIA/FÁTIMA MARÍA;D;41;0,01
FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;D;32;0,00
NOOR FÀTIMA/NOOR FÁTIMA;D;31;0,00
DUA FATIMA;D;22;0,00
FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;D;19;0,00
FATIMA EZ ZAHRA;D;17;0,00
HAREEM FATIMA;D;17;0,00
ROSARIO FATIMA;D;16;0,00
FÀTIMA AZAHRA/FÁTIMA AZAHRA;D;15;0,00
FÀTIMA EZZAHRAA/FÁTIMA EZZAHRAA;D;14;0,00
FATIMA DEL CARMEN;D;13;0,00
FATIMA ISABEL;D;13;0,00
ESHAAL FATIMA;D;12;0,00
FATIMA DEL ROSARIO;D;12;0,00
FATIMA EZAHRA;D;12;0,00
FÁTIMA ZHARA;D;12;0,00
ZAINAB FATIMA;D;11;0,00
FATIMA BELEN;D;10;0,00
FATIMA ELIZABETH;D;10;0,00
IMAN FATIMA;D;10;0,00
FATIMA ALEJANDRA;D;9;0,00
FATIMA BEATRIZ;D;9;0,00
FATIMA EZ ZAHRAE;D;9;0,00
FATIMA EZZOHRA;D;9;0,00
FATIMA KARINA;D;9;0,00
FATIMA PATRICIA;D;9;0,00
FATIMA RAQUEL;D;9;0,00
ROSARIO DE FATIMA;D;9;0,00
ZAHRA FATIMA;D;9;0,00
FATIMA CAROLINA;D;8;0,00
EMAN FATIMA;D;7;0,00
FATIMA AZZAHRAE;D;7;0,00
FATIMA CRISTINA;D;7;0,00
FATIMA LUCIA;D;7;0,00
FATIMA ROCIO;D;7;0,00
HOORAIN FATIMA;D;7;0,00
LAURA FATIMA;D;7;0,00
MIRHA FATIMA;D;7;0,00
RAMEEN FATIMA;D;7;0,00
RIDA FATIMA;D;7;0,00
AYAT FATIMA;D;6;0,00
FATIMA ANDREA;D;6;0,00
FÀTIMA AZAHARA/FÁTIMA AZAHARA;D;6;0,00
FATIMA GUADALUPE;D;6;0,00
FATIMA LORENA;D;6;0,00
FATIMA NOOR;D;6;0,00
FATIMA SOFIA;D;6;0,00
FATIMA YAMILETH;D;6;0,00
JANNAT FATIMA;D;6;0,00
LUCÍA FÀTIMA/LUCÍA FÁTIMA;D;6;0,00
ROSA FATIMA;D;6;0,00
FATIMA CARMEN;D;5;0,00
FATIMA CONSUELO;D;5;0,00
FATIMA GABRIELA;D;5;0,00
FATIMA MABEL;D;5;0,00
FÀTIMA MILAGROS/FÁTIMA MILAGROS;D;5;0,00
FATIMA ROSA;D;5;0,00
FÀTIMA ZAHARA/FÁTIMA ZAHARA;D;5;0,00
IMAAN FATIMA;D;5;0,00
LALLA FATIMA;D;5;0,00
LUCIA DE FATIMA;D;5;0,00
MARIA ROSARIO FATIMA;D;5;0,00
MEERAB FATIMA;D;5;0,00
SARA FATIMA;D;5;0,00
ABEEHA FATIMA;D;4;0,00
ANA FATIMA;D;4;0,00
ANABIA FATIMA;D;4;0,00
ANAYA FATIMA;D;4;0,00
AROOJ FATIMA;D;4;0,00
CARMEN FATIMA;D;4;0,00
ESHAL FATIMA;D;4;0,00
FATIMA ALEXANDRA;D;4;0,00
FATIMA AZ ZAHRA;D;4;0,00
FATIMA AZUCENA;D;4;0,00
FÁTIMA BINTA;D;4;0,00
FATIMA DE JESUS;D;4;0,00
FATIMA DEL ROCIO;D;4;0,00
FATIMA DEL SOCORRO;D;4;0,00
FATIMA GISELA;D;4;0,00
FATIMA LIZETH;D;4;0,00
FATIMA MARIBEL;D;4;0,00
FATIMA MERCEDES;D;4;0,00
FATIMA NOELIA;D;4;0,00
FATIMA SOHORA;D;4;0,00
FATIMA ZEHRA;D;4;0,00
FATIMA ZOHRAE;D;4;0,00
FATIMA ZORHA;D;4;0,00
HARAM FATIMA;D;4;0,00
LILIANA FATIMA;D;4;0,00
MARYAM FATIMA;D;4;0,00
ZOYA FATIMA;D;4;0,00
Amb la partícula cercada (6);D;107;0,03
FATIMATA;D;58;0,01
FATIMATOU;D;17;0,00
FATIMAEZZAHRA;D;12;0,00
FATIMAH;D;8;0,00
FATIMAZAHRA;D;6;0,00
FATIMAZOHRA;D;6;0,00

