Name of person: DAMIR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14393&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,12,2.996,1.455,002,003
Born between 2020–2021,4,1.889,923,004,007
Total,49,6.080,3.100,000,001

