Búsqueda de nombre: «delia». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;887;0,22
DÈLIA/DELIA;M;887;0,22
Con la palabra buscada (33);M;421;0,11
MARIA DÈLIA/MARÍA DELIA;M;85;0,02
DÈLIA MARIA/DELIA MARÍA;M;65;0,02
ANA DELIA;M;46;0,01
ROSA DÈLIA/ROSA DELIA;M;43;0,01
CARMEN DELIA;M;19;0,00
DELIA ELENA;M;11;0,00
DÈLIA ELIZABETH/DELIA ELIZABETH;M;8;0,00
DELIA MERCEDES;M;8;0,00
BLANCA DELIA;M;7;0,00
DELIA ALEXANDRA;M;7;0,00
DÈLIA BEATRIZ/DELIA BEATRIZ;M;7;0,00
DELIA DEL CARMEN;M;7;0,00
DELIA ROSA;M;7;0,00
ALMA DELIA;M;6;0,00
DELIA ANDREEA;M;6;0,00
DELIA ANTONIA;M;6;0,00
DELIA AURORA;M;6;0,00
DELIA CRISTINA;M;6;0,00
DELIA ISABEL;M;6;0,00
DELIA MARGARITA;M;6;0,00
DELIA MARINA;M;6;0,00
DELIA PATRICIA;M;6;0,00
DELIA GABRIELA;M;5;0,00
DELIA JOSEFINA;M;5;0,00
DELIA TERESA;M;5;0,00
DELIA ALEJANDRA;M;4;0,00
DELIA FRANCISCA;M;4;0,00
DELIA INES;M;4;0,00
DELIA MIHAELA;M;4;0,00
DELIA SUSANA;M;4;0,00
DELIA VERONICA;M;4;0,00
LUZ DELIA;M;4;0,00
MARTHA DELIA;M;4;0,00
Con la partícula buscada (8);H/M;187;0,02
ADELIA;M;84;0,02
FIDELIA;M;45;0,01
GUDELIA;M;19;0,00
EDELIA;M;16;0,00
MARIA ADELIA;M;8;0,00
IDELIA;M;7;0,00
CORDELIA;M;4;0,00
DELIANG;H;4;0,00

