Nom de la persona:  DANTE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14915
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Bages;11;1198;563;0,06;0,12
Baix Camp;13;1215;569;0,07;0,13
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;54;1069;502;0,06;0,13
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;154;1069;493;0,07;0,14
Garraf;23;651;319;0,15;0,30
Gironès;7;1804;887;0,04;0,07
Maresme;34;1051;490;0,07;0,15
Osona;4;2138;1040;0,02;0,05
Segrià;4;2925;1526;0,02;0,04
Selva;10;1378;675;0,06;0,11
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;60;1090;512;0,06;0,13
Vallès Oriental;17;1493;717;0,04;0,08
Total;445;1269;602;0,06;0,12

