﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;5.504;13,18
3;H;JOSÉ;5.109;12,24
5;H;DAVID;4.313;10,33
6;H;JORDI;4.071;9,75
7;H;FRANCISCO;3.950;9,46
9;H;MANUEL;3.851;9,22
10;H;JUAN;3.537;8,47
11;H;MARC;3.499;8,38
14;H;DANIEL;2.996;7,18
17;H;CARLOS;2.571;6,16
19;H;JOAN;2.292;5,49
20;H;JAVIER;2.267;5,43
23;H;JOSEP;2.045;4,90
25;H;JORGE;2.013;4,82
28;H;ALBERT;1.863;4,46
29;H;SERGIO;1.861;4,46
30;H;PEDRO;1.838;4,40
35;H;FRANCISCO JAVIER;1.728;4,14
36;H;ÀLEX/ÁLEX;1.709;4,09
37;H;XAVIER;1.698;4,07
38;H;MIGUEL;1.692;4,05
42;H;JOSÉ ANTONIO;1.645;3,94
45;H;ÒSCAR/ÓSCAR;1.595;3,82
46;H;RAFAEL;1.578;3,78
48;H;POL;1.494;3,58
50;H;JOSÉ MARIA/JOSÉ MARÍA;1.483;3,55
51;H;ALEJANDRO;1.477;3,54
52;H;RAMON/RAMÓN;1.458;3,49
55;H;ORIOL;1.431;3,43
56;H;ARNAU;1.415;3,39
57;H;JOSÉ LUIS;1.372;3,29
59;H;ALBERTO;1.355;3,25
60;H;IVAN/IVÁN;1.353;3,24
61;H;RAÜL/RAÚL;1.337;3,20
62;H;LUIS;1.323;3,17
65;H;VÍCTOR;1.304;3,12
70;H;ÀNGEL/ÁNGEL;1.280;3,07
71;H;GERARD;1.278;3,06
74;H;PAU;1.229;2,94
75;H;ERIC/ÈRIC/ÉRIC;1.201;2,88
79;H;SERGI;1.146;2,74
81;H;JESÚS;1.143;2,74
82;H;JAUME;1.128;2,70
85;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;1.093;2,62
88;H;MARTÍ;1.082;2,59
89;H;MOHAMED;1.080;2,59
90;H;JOSÉ MANUEL;1.068;2,56
92;H;JAIME;1.025;2,45
94;H;FERNANDO;1.001;2,40
102;H;ALEIX;957;2,29
103;H;RUBÈN/RUBÉN;955;2,29
104;H;ROGER;944;2,26
105;H;ADRIÀ;942;2,26
106;H;JUAN CARLOS;935;2,24
109;H;FRANCESC;903;2,16
112;H;JUAN JOSÉ;889;2,13
114;H;ADRIÁN;873;2,09
116;H;JOAQUÍN;861;2,06
117;H;JUAN ANTONIO;857;2,05
118;H;SANTIAGO;855;2,05
121;H;JOEL;830;1,99
124;H;ENRIQUE;802;1,92
126;H;MIQUEL;799;1,91
128;H;SALVADOR;751;1,80
131;H;ANDRÉS;741;1,77
132;H;GUILLEM;739;1,77
133;H;JAN;731;1,75
133;H;PERE;731;1,75
135;H;CARLES;725;1,74
136;H;HUGO;718;1,72
137;H;NIL;715;1,71
138;H;BIEL;708;1,70
139;H;JUAN MANUEL;704;1,69
141;H;CRISTIÁN;698;1,67
144;H;FERRAN;693;1,66
147;H;EDUARDO;626;1,50
149;H;DIEGO;598;1,43
151;H;MARIO;590;1,41
151;H;PABLO;590;1,41
154;H;LLUÍS;575;1,38
155;H;VICENTE;568;1,36
163;H;ANTONI;535;1,28
165;H;RICARDO;525;1,26
167;H;MARCOS;521;1,25
169;H;ENRIC;517;1,24
171;H;JOSEP MARIA;510;1,22
172;H;ALFONSO;509;1,22
173;H;GABRIEL;508;1,22
173;H;IKER;508;1,22
175;H;FRANCISCO JOSÉ;506;1,21
182;H;EMILIO;473;1,13
183;H;ISMAEL;472;1,13
185;H;EDUARD;468;1,12
189;H;AGUSTÍN;451;1,08
190;H;AITOR;449;1,08
191;H;TOMÀS/TOMÁS;438;1,05
197;H;HÈCTOR/HÉCTOR;410;0,98
202;H;ISAAC;392;0,94
202;H;LUCAS;392;0,94
205;H;IZAN;387;0,93
206;H;ESTEBAN;381;0,91
209;H;JULIÁN;375;0,90
210;H;JOAQUIM;366;0,88
214;H;ÁLVARO;353;0,85
217;H;BERNAT;350;0,84
218;H;MANEL;349;0,84
223;H;ABEL;344;0,82
226;H;EDGAR;340;0,81
228;H;MARTÍN;333;0,80
229;H;FRANCESC XAVIER;328;0,79
231;H;DÍDAC;326;0,78
233;H;ADAM;322;0,77
236;H;AHMED;316;0,76
239;H;DOMINGO;314;0,75
240;H;JULIO;313;0,75
240;H;LEO;313;0,75
243;H;ROBERTO;312;0,75
245;H;JONATAN/JONATÁN;308;0,74
247;H;SEBASTIAN/SEBASTIÁN;304;0,73
249;H;BRUNO;301;0,72
