Nom de la persona: EKAITZ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17634
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;6023;0,00;0,00
Nascuts entre 1980–1989;9;5763;2993;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;32;1433;694;0,04;0,07
Nascuts entre 2010–2019;50;1131;542;0,07;0,13
Nascuts entre 2020–2021;15;828;408;0,13;0,26
Total;112;3310;1619;0,01;0,03

