Name of person: ABDON/ABDÓN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=446&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,13,1.084,443,004,010
Born between 1940–1949,21,1.181,524,003,008
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,26,1.939,987,002,005
Born between 1970–1979,17,3.500,1.852,001,003
Born between 1980–1989,16,3.613,1.853,002,003
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,129,3.005,1.449,002,003

