Cerca de nom: «andreea». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;266;0,07
ANDREEA;D;266;0,07
Amb la paraula cercada (90);D;914;0,23
ANDREEA MARIA;D;57;0,01
ANDREEA ELENA;D;42;0,01
ANDREEA ALEXANDRA;D;36;0,00
ANDREEA CRISTINA;D;33;0,00
ANDREEA MIHAELA;D;28;0,00
ANDREEA IOANA;D;24;0,00
CRISTINA ANDREEA;D;23;0,00
ANDREEA MADALINA;D;22;0,00
ALEXANDRA ANDREEA;D;20;0,00
ANDREEA GEORGIANA;D;19;0,00
MARIA ANDREEA/MARÍA ANDREEA;D;19;0,00
ANDREEA DANIELA;D;17;0,00
ANDREEA DENISA;D;17;0,00
ANDREEA NICOLETA;D;17;0,00
IOANA ANDREEA;D;16;0,00
BIANCA ANDREEA;D;15;0,00
DIANA ANDREEA;D;15;0,00
ANDREEA GABRIELA;D;14;0,00
ELENA ANDREEA;D;14;0,00
MIHAELA ANDREEA;D;14;0,00
ANDREEA DIANA;D;12;0,00
ANDREEA IULIANA;D;12;0,00
ANDREEA ROXANA;D;11;0,00
RAMONA ANDREEA;D;11;0,00
ANDREEA CATALINA;D;10;0,00
ANDREEA IONELA;D;10;0,00
ANDREEA SIMONA;D;10;0,00
SOFIA ANDREEA;D;10;0,00
ALINA ANDREEA;D;9;0,00
ANDREEA ALINA;D;9;0,00
OANA ANDREEA;D;9;0,00
ANDREEA BIANCA;D;8;0,00
ANDREEA FLORENTINA;D;8;0,00
ANDREEA FLORINA;D;8;0,00
ANDREEA LARISA;D;8;0,00
ANDREEA MARIANA;D;8;0,00
ANDREEA STEFANIA;D;8;0,00
DANIELA ANDREEA;D;8;0,00
DENISA ANDREEA;D;8;0,00
ANDREEA COSMINA;D;7;0,00
ANDREEA LAURA;D;7;0,00
ANDREEA RALUCA;D;7;0,00
ANDREEA VALENTINA;D;7;0,00
BEATRICE ANDREEA;D;7;0,00
DARIA ANDREEA;D;7;0,00
GEORGIANA ANDREEA;D;7;0,00
LARISA ANDREEA;D;7;0,00
MADALINA ANDREEA;D;7;0,00
MIRUNA ANDREEA;D;7;0,00
SIMONA ANDREEA;D;7;0,00
ANDREEA CRISTIANA;D;6;0,00
ANDREEA LOREDANA;D;6;0,00
ANDREEA LORENA;D;6;0,00
ANDREEA RAMONA;D;6;0,00
DELIA ANDREEA;D;6;0,00
ERIKA ANDREEA;D;6;0,00
GIULIA ANDREEA;D;6;0,00
IONELA ANDREEA;D;6;0,00
LORENA ANDREEA;D;6;0,00
REBECA ANDREEA;D;6;0,00
ROXANA ANDREEA;D;6;0,00
SARA ANDREEA;D;6;0,00
ANDREEA ANA MARIA;D;5;0,00
ANDREEA CLAUDIA;D;5;0,00
ANDREEA LUCIANA;D;5;0,00
CARLA ANDREEA;D;5;0,00
CARMEN ANDREEA;D;5;0,00
FLORENTINA ANDREEA;D;5;0,00
IULIA ANDREEA;D;5;0,00
LAURA ANDREEA;D;5;0,00
MAYA ANDREEA;D;5;0,00
NICOLETA ANDREEA;D;5;0,00
PAULA ANDREEA;D;5;0,00
RALUCA ANDREEA;D;5;0,00
SORINA ANDREEA;D;5;0,00
STEFANIA ANDREEA;D;5;0,00
ANDREEA ANTONIA;D;4;0,00
ANDREEA IZABELA;D;4;0,00
ANDREEA LAVINIA;D;4;0,00
ANDREEA LENUTA;D;4;0,00
ANDREEA MÒNICA/ANDREEA MÓNICA;D;4;0,00
ANDREEA PAULA;D;4;0,00
ANDREEA SORINA;D;4;0,00
ANDREEA VIOLETA;D;4;0,00
CATALINA ANDREEA;D;4;0,00
CORINA ANDREEA;D;4;0,00
IRINA ANDREEA;D;4;0,00
KARINA ANDREEA;D;4;0,00
LOREDANA ANDREEA;D;4;0,00
PATRÍCIA ANDREEA/PATRICIA ANDREEA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

