Nombre de la persona:  JORGE ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31559&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Bages;5;1926;921;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;63;956;443;0,08;0,15
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;191;904;429;0,08;0,17
Garraf;15;853;414;0,10;0,19
Gironès;5;2271;1115;0,03;0,05
Maresme;18;1593;763;0,04;0,08
Osona;6;1666;806;0,04;0,07
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;12;1393;711;0,06;0,11
Selva;6;1970;980;0,03;0,07
Tarragonès;17;1265;603;0,06;0,13
Vallès Occidental;54;1163;546;0,06;0,12
Vallès Oriental;15;1623;776;0,04;0,07
Total;456;1251;594;0,06;0,12

