Nom de la persona:  JOSÉ SALVADOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31846
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;9;836;427;0,11;0,22
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;30;3910;1935;0,01;0,03
Gironès;4;2672;1317;0,02;0,04
Montsià;4;1369;674;0,06;0,12
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;12;3167;1515;0,01;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;120;3165;1536;0,02;0,03

