Nom de la persona: MAXIMILIÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42203
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;4351;0,00;0,00
Nascuts entre 1980–1989;8;6374;3335;0,00;0,02
Nascuts entre 1990–1999;31;1713;868;0,04;0,07
Nascuts entre 2000–2009;26;1659;805;0,03;0,06
Nascuts entre 2010–2019;54;1071;518;0,07;0,14
Nascuts entre 2020–2021;7;1342;656;0,06;0,12
Total;147;2741;1306;0,02;0,04

