Name of person:  ARÀNZAZU/ARÁNZAZU/ARANZAZU (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7568&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,5,843,449,011,022
Alt Empordà,8,1.463,751,006,011
Alt Penedès,10,916,483,009,018
Anoia,8,1.171,626,006,013
Bages,8,1.468,763,004,009
Baix Camp,21,889,475,011,021
Baix Ebre,8,912,454,010,020
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,80,826,443,010,019
Baix Penedès,14,781,421,012,025
Barcelonès,208,846,443,009,018
Garraf,20,707,360,013,025
Gironès,10,1.440,742,005,010
Maresme,37,992,525,008,016
Noguera,4,886,447,010,021
Osona,6,1.666,861,004,007
Segrià,28,735,380,013,027
Selva,13,1.138,587,007,015
Tarragonès,40,693,368,015,030
Vallès Occidental,94,799,425,010,020
Vallès Oriental,44,793,423,011,021
Total,687,929,488,009,017

