Nombre de la persona:  JOSÉ DOMINGO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31727&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;5;1926;921;0,03;0,06
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;11;730;370;0,14;0,27
Baix Llobregat;33;1478;678;0,04;0,08
Barcelonès;50;2568;1237;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;5;3630;1767;0,01;0,02
Montsià;15;556;272;0,22;0,43
Ribera d'Ebre;6;445;215;0,27;0,54
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;16;1554;745;0,04;0,08
Total;220;2088;982;0,03;0,06

