Search for name: «IAN MATIAS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,5,000
IAN MATIAS,M,5,000
With the search word (0),,,
No result has been found ,,,
With the search particle (5),M,49,001
SEBASTIAN MATIAS,M,19,000
CRISTIAN MATIAS,M,10,000
ADRIAN MATIAS,M,8,000
JULIAN MATIAS,M,8,000
FABIAN MATIAS,M,4,000

