Nombre de la persona: ANDY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6168&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;6023;0,00;0,00
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;57;1059;526;0,07;0,13
Nacidos entre 2000–2009;78;793;380;0,09;0,18
Nacidos entre 2010–2019;53;1093;527;0,07;0,14
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;214;2135;1005;0,03;0,06

