Name of person:  LAMIAE (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35378&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,11,1.176,599,008,015
Bages,6,1.727,913,003,007
Baix Camp,7,1.882,990,004,007
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,18,2.257,1.196,002,004
Baix Penedès,8,1.130,605,007,014
Barcelonès,44,2.873,1.471,002,004
Garraf,7,1.470,792,004,009
Gironès,6,1.990,1.021,003,006
Maresme,26,1.245,650,006,011
Osona,4,2.138,1.099,002,005
Selva,12,1.211,627,007,014
Tarragonès,14,1.444,753,005,011
Vallès Occidental,30,1.727,926,003,006
Vallès Oriental,9,2.251,1.181,002,004
Total,225,2.057,1.093,003,006

