Name of person: EULÀLIA/EULALIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19826&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,494,126,79,138,214
Born between 1940–1949,613,166,97,102,182
Born between 1950–1959,806,169,98,098,186
Born between 1960–1969,940,177,94,087,172
Born between 1970–1979,737,224,111,056,115
Born between 1980–1989,378,334,173,036,072
Born between 1990–1999,192,421,210,022,045
Born between 2000–2009,204,419,205,024,050
Born between 2010–2019,103,727,369,014,028
Born between 2020–2021,6,1.478,768,005,011
Total,4.473,283,148,057,113

