Nom de la persona:  MARIA SOLEDAD/MARÍA SOLEDAD (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40568
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;46;448;244;0,32;0,64
Alt Penedès;32;458;245;0,29;0,58
Alt Urgell;15;230;118;0,73;1,46
Anoia;64;317;172;0,51;1,03
Aran;4;357;190;0,39;0,80
Bages;62;401;220;0,34;0,68
Baix Camp;78;382;206;0,39;0,78
Baix Ebre;40;313;157;0,50;1,02
Baix Empordà;37;482;265;0,27;0,53
Baix Llobregat;408;322;175;0,49;0,96
Baix Penedès;59;301;157;0,52;1,05
Barcelonès;1204;281;153;0,53;1,01
Berguedà;9;491;256;0,22;0,45
Cerdanya;10;298;152;0,51;1,06
Garraf;67;349;188;0,43;0,85
Garrigues;9;297;152;0,47;0,99
Garrotxa;10;581;313;0,17;0,34
Gironès;55;454;246;0,28;0,55
Maresme;177;378;209;0,38;0,76
Montsià;39;297;149;0,57;1,15
Noguera;19;298;151;0,48;1,01
Osona;33;559;297;0,20;0,40
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;14;376;193;0,38;0,78
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;5;500;260;0,20;0,39
Segarra;7;467;234;0,30;0,62
Segrià;124;281;147;0,58;1,18
Selva;54;420;232;0,30;0,62
Tarragonès;116;346;188;0,44;0,87
Urgell;5;771;404;0,13;0,27
Vallès Occidental;428;338;186;0,45;0,89
Vallès Oriental;195;338;183;0,47;0,93
Total;3467;343;186;0,44;0,88

