Name of person: ROSARIO (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52903&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,2.720,27,19,762,1176
Born between 1940–1949,3.608,35,22,598,1072
Born between 1950–1959,3.797,47,28,464,877
Born between 1960–1969,3.057,76,37,283,561
Born between 1970–1979,1.242,167,83,095,194
Born between 1980–1989,296,374,192,028,057
Born between 1990–1999,112,634,321,013,026
Born between 2000–2009,85,745,388,010,021
Born between 2010–2019,45,1.210,632,006,012
Born between 2020–2021,9,1.128,576,008,016
Total,14.971,108,55,192,378

