Nom de la persona:  MELCIOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42695
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;7;1573;746;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Barcelonès;12;8116;4132;0,00;0,01
Berguedà;4;789;376;0,10;0,20
Maresme;4;4252;2115;0,00;0,02
Osona;9;1271;608;0,05;0,11
Pla de l'Estany;4;701;335;0,12;0,24
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;75;4459;2241;0,00;0,02

