Search for name: «adriana». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,5.419,137
ADRIANA,W,5.419,137
With the search word (165),W,2.053,052
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
LUZ ADRIANA,W,180,005
ADRIANA PATRÍCIA/ADRIANA PATRICIA,W,86,002
ADRIANA CAROLINA,W,80,002
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
ADRIANA ELIZABETH,W,46,001
ADRIANA ISABEL,W,42,001
ADRIANA BEATRIZ,W,41,001
ADRIANA MARCELA,W,32,000
ADRIANA CRISTINA,W,31,000
ADRIANA ALEJANDRA,W,27,000
ADRIANA LUCÍA,W,25,000
MONICA ADRIANA,W,25,000
ADRIANA PAOLA,W,23,000
ADRIANA GABRIELA,W,22,000
PATRICIA ADRIANA,W,21,000
ADRIANA CECILIA,W,20,000
SILVIA ADRIANA,W,20,000
ADRIANA ELENA,W,19,000
CARMEN ADRIANA,W,19,000
ADRIANA ALEXANDRA,W,17,000
ADRIANA DANIELA,W,17,000
ADRIANA DEL CARMEN,W,17,000
ADRIANA MERCEDES,W,17,000
ADRIANA VALENTINA,W,17,000
ADRIANA SOFIA,W,16,000
BEATRIZ ADRIANA,W,16,000
ADRIANA MIHAELA,W,15,000
ADRIANA RAQUEL,W,15,000
ELENA ADRIANA,W,15,000
ADRIANA DEL PILAR,W,14,000
ADRIANA VICTORIA,W,14,000
CLAUDIA ADRIANA,W,14,000
ADRIANA GRACIELA,W,12,000
ADRIANA INES,W,12,000
ADRIANA MONICA,W,12,000
CRISTINA ADRIANA,W,12,000
GABRIELA ADRIANA,W,12,000
KAREN ADRIANA,W,12,000
ADRIANA CLAUDIA,W,11,000
ADRIANA KARINA,W,11,000
ADRIANA LORENA,W,11,000
ADRIANA MABEL,W,11,000
ADRIANA MARGARITA,W,11,000
ADRIANA BELÉN,W,10,000
ADRIANA LAURA,W,10,000
ADRIANA VALERIA,W,10,000
ADRIANA VERÒNICA/ADRIANA VERÓNICA,W,10,000
IOANA ADRIANA,W,10,000
LAURA ADRIANA,W,10,000
PAULA ADRIANA,W,10,000
ADRIANA CATALINA,W,9,000
ADRIANA DEL ROCIO,W,9,000
ADRIANA ESTHER,W,9,000
ADRIANA JOSEFINA,W,9,000
LIZ ADRIANA,W,9,000
ROSA ADRIANA,W,9,000
ADRIANA DE LOS ANGEL,W,8,000
ADRIANA ESTEFANIA,W,8,000
ADRIANA JUDITH,W,8,000
ADRIANA MILENA,W,8,000
ADRIANA PILAR,W,8,000
ADRIANA TERESA,W,8,000
ADRIANA VANESSA,W,8,000
CARLA ADRIANA,W,8,000
KATHERINE ADRIANA,W,8,000
MARCELA ADRIANA,W,8,000
NICOLETA ADRIANA,W,8,000
ADRIANA ANDREA,W,7,000
ADRIANA ANGELA,W,7,000
ADRIANA COROMOTO,W,7,000
ADRIANA DOLORES,W,7,000
ADRIANA GEORGIANA,W,7,000
ADRIANA NICOLE,W,7,000
ADRIANA NOEMÍ,W,7,000
BLANCA ADRIANA,W,7,000
GÉNESIS ADRIANA,W,7,000
JULIA ADRIANA,W,7,000
VERONICA ADRIANA,W,7,000
ADRIANA ANGELES,W,6,000
ADRIANA ANTONIA,W,6,000
ADRIANA APARECIDA,W,6,000
ADRIANA DE JESÚS,W,6,000
ADRIANA ELISA,W,6,000
ADRIANA ELISABETH,W,6,000
ADRIANA FERNANDA,W,6,000
ADRIANA JACQUELINE,W,6,000
ADRIANA JANETH,W,6,000
ADRIANA KATHERINE,W,6,000
ADRIANA LEONOR,W,6,000
ADRIANA LIZETH,W,6,000
ADRIANA LUISA,W,6,000
ADRIANA MONTSERRAT,W,6,000
ADRIANA NICOLETA,W,6,000
ADRIANA PATRICI,W,6,000
ADRIANA ROCIO,W,6,000
ADRIANA ROSA,W,6,000
ADRIANA SILVIA,W,6,000
ADRIANA SIMONA,W,6,000
ADRIANA STEFANIA,W,6,000
ANA ADRIANA,W,6,000
CECILIA ADRIANA,W,6,000
DANIELA ADRIANA,W,6,000
GRACIELA ADRIANA,W,6,000
LORENA ADRIANA,W,6,000
LUCÍA ADRIANA,W,6,000
MIHAELA ADRIANA,W,6,000
SANDRA ADRIANA,W,6,000
ADRIANA DEL ROSARIO,W,5,000
ADRIANA DEL VALLE,W,5,000
ADRIANA EDITH,W,5,000
ADRIANA GUADALUPE,W,5,000
ADRIANA HAYDEE,W,5,000
ADRIANA IOANA,W,5,000
ADRIANA IRENE,W,5,000
ADRIANA LILIANA,W,5,000
ADRIANA MARINA,W,5,000
ADRIANA MICAELA,W,5,000
EVELYN ADRIANA,W,5,000
GLÒRIA ADRIANA/GLORIA ADRIANA,W,5,000
LEIDY ADRIANA,W,5,000
NANCY ADRIANA,W,5,000
RUTH ADRIANA,W,5,000
VANESSA ADRIANA,W,5,000
ADRIANA ABIGAIL,W,4,000
ADRIANA CAMILA,W,4,000
ADRIANA CARLA,W,4,000
ADRIANA CARMEN,W,4,000
ADRIANA CONCEPCION,W,4,000
ADRIANA EUGENIA,W,4,000
ADRIANA JAZMIN,W,4,000
ADRIANA LUCERO,W,4,000
ADRIANA MANUELA,W,4,000
ADRIANA MARIANA,W,4,000
ADRIANA MARICELA,W,4,000
ADRIANA MATILDE,W,4,000
ADRIANA NATALIA,W,4,000
ADRIANA ROXANA,W,4,000
ADRIANA SOLEDAD,W,4,000
ALEXANDRA ADRIANA,W,4,000
ALICIA ADRIANA,W,4,000
ANCA ADRIANA,W,4,000
ANDREA ADRIANA,W,4,000
ANGELICA ADRIANA,W,4,000
CORNELIA ADRIANA,W,4,000
ELISABETH ADRIANA,W,4,000
ELSA ADRIANA,W,4,000
ERICA ADRIANA,W,4,000
GLADYS ADRIANA,W,4,000
INÉS ADRIANA,W,4,000
IONELA ADRIANA,W,4,000
IRINA ADRIANA,W,4,000
IRIS ADRIANA,W,4,000
ISABEL ADRIANA,W,4,000
JENIFFER ADRIANA,W,4,000
JESSICA ADRIANA,W,4,000
KARINA ADRIANA,W,4,000
KELLY ADRIANA,W,4,000
MABEL ADRIANA,W,4,000
MICHELLE ADRIANA,W,4,000
MIRIAM ADRIANA,W,4,000
NICOLE ADRIANA,W,4,000
NORMA ADRIANA,W,4,000
RAQUEL ADRIANA,W,4,000
SOFIA ADRIANA,W,4,000
With the search particle (0),,,
No result has been found ,,,

