Name of person: JOSEP MANEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32012&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,15,1.408,628,002,006
Born between 1950–1959,71,769,360,009,018
Born between 1960–1969,121,677,333,011,023
Born between 1970–1979,107,872,444,008,016
Born between 1980–1989,43,1.599,789,004,008
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,15,2.452,1.227,002,003
Born between 2010–2019,11,3.183,1.563,001,003
Born between 2020–2021,..,..,..,..,..
Total,406,1.348,639,005,011

