Name of person: JOAO PEDRO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30527&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,8,6.344,3.406,000,001
Born between 1980–1989,35,1.883,936,003,007
Born between 1990–1999,33,1.626,822,004,007
Born between 2000–2009,22,1.860,906,003,005
Born between 2010–2019,11,3.183,1.563,001,003
Born between 2020–2021,..,..,..,..,..
Total,112,3.310,1.619,001,003

