Name of person: ALFREDO JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4213&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,17,1.806,885,002,004
Born between 1960–1969,20,2.334,1.197,002,004
Born between 1970–1979,17,3.500,1.852,001,003
Born between 1980–1989,16,3.613,1.853,002,003
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,86,3.993,2.002,001,002

