Nom de la persona:  JUDITH (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32522
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;6709;147;73;1,36;2,65
Comarques Gironines;877;171;89;1,13;2,26
Camp de Tarragona;613;175;89;1,14;2,27
Terres de l'Ebre;143;234;115;0,79;1,59
Ponent;373;183;98;1,01;2,07
Comarques Centrals;381;198;107;0,92;1,83
Alt Pirineu i Aran;94;165;84;1,26;2,57
Penedès;746;147;71;1,49;2,98
Total;9936;160;76;1,28;2,51

