Nom de la persona:  OLESYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48387
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;4;6355;3166;0,00;0,00
Barcelonès;23;4814;2399;0,01;0,02
Garraf;4;2155;1137;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Segrià;5;2497;1207;0,02;0,05
Selva;9;1494;760;0,05;0,10
Vallès Occidental;11;3326;1714;0,01;0,02
Total;99;3588;1799;0,01;0,03

